﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
16/05/2023;;2023;dgal;1.73;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;31130 Quint-Fonsegrives;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Madagascar;1
16/05/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;31130 Quint-Fonsegrives;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Madagascar;1
16/05/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;31130 Quint-Fonsegrives;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Madagascar;1
16/05/2023;;2023;dgal;0.22;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;31130 Quint-Fonsegrives;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Madagascar;1
16/05/2023;;2023;dgal;43;8;becquerel par kg frais;DGAL - Direction générale de l'alimentation;31130 Quint-Fonsegrives;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Madagascar;1
16/05/2023;;2023;dgal;0.21;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;31130 Quint-Fonsegrives;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Madagascar;1
16/05/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;31130 Quint-Fonsegrives;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Madagascar;1
25/05/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;80150 Gapennes;Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Pays-bas;1
25/05/2023;;2023;dgal;1.41;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;80150 Gapennes;Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Pays-bas;1
25/05/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;80150 Gapennes;Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Pays-bas;1
25/05/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;80150 Gapennes;Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Pays-bas;1
25/05/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;80150 Gapennes;Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Pays-bas;1
25/05/2023;;2023;dgal;99;15;becquerel par kg frais;DGAL - Direction générale de l'alimentation;80150 Gapennes;Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Pays-bas;1
25/05/2023;;2023;dgal;0.2;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;80150 Gapennes;Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Pays-bas;1
25/05/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;80150 Gapennes;Radis;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Pays-bas;1
08/06/2023;;2023;dgal;0.23;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97207 Fort de France;Goyave;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;Martinique;1
08/06/2023;;2023;dgal;2.23;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97207 Fort de France;Goyave;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;Martinique;1
08/06/2023;;2023;dgal;0.22;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97207 Fort de France;Goyave;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;Martinique;1
08/06/2023;;2023;dgal;0.22;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97207 Fort de France;Goyave;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;Martinique;1
08/06/2023;;2023;dgal;0.26;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97207 Fort de France;Goyave;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;Martinique;1
08/06/2023;;2023;dgal;120;18;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97207 Fort de France;Goyave;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;Martinique;1
08/06/2023;;2023;dgal;0.27;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97207 Fort de France;Goyave;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;Martinique;1
08/06/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97207 Fort de France;Goyave;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;Martinique;1
25/05/2023;;2023;dgal;0.25;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97232 Lamentin;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Canada;1
25/05/2023;;2023;dgal;2.46;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97232 Lamentin;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Canada;1
25/05/2023;;2023;dgal;0.27;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97232 Lamentin;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Canada;1
25/05/2023;;2023;dgal;0.26;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97232 Lamentin;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Canada;1
25/05/2023;;2023;dgal;0.31;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97232 Lamentin;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Canada;1
25/05/2023;;2023;dgal;495;64;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97232 Lamentin;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Canada;1
25/05/2023;;2023;dgal;0.38;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97232 Lamentin;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Canada;1
25/05/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;97232 Lamentin;Haricot commun;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Canada;1
12/06/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;33170 Gradignan;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 103;SCL Laboratoire de Lille;Espagne;1
12/06/2023;;2023;dgal;1.32;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;33170 Gradignan;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Ruthénium 106;SCL Laboratoire de Lille;Espagne;1
12/06/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;33170 Gradignan;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Iode 131;SCL Laboratoire de Lille;Espagne;1
12/06/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;33170 Gradignan;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Césium 134;SCL Laboratoire de Lille;Espagne;1
12/06/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;33170 Gradignan;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Césium 137;SCL Laboratoire de Lille;Espagne;1
12/06/2023;;2023;dgal;16;5;becquerel par kg frais;DGAL - Direction générale de l'alimentation;33170 Gradignan;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Potassium 40;SCL Laboratoire de Lille;Espagne;1
12/06/2023;;2023;dgal;0.2;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;33170 Gradignan;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Cobalt 60;SCL Laboratoire de Lille;Espagne;1
12/06/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;33170 Gradignan;Champignon non identifié;Champignons (bolets, amanites, morilles, girolles, ...);Molybdène 99;SCL Laboratoire de Lille;Espagne;1
19/06/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 59660 MERVILLE ;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Canada;1
19/06/2023;;2023;dgal;1.44;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 59660 MERVILLE ;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Canada;1
19/06/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 59660 MERVILLE ;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Canada;1
19/06/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 59660 MERVILLE ;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Canada;1
19/06/2023;;2023;dgal;0.19;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 59660 MERVILLE ;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Canada;1
19/06/2023;;2023;dgal;340;49;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 59660 MERVILLE ;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Canada;1
19/06/2023;;2023;dgal;0.21;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 59660 MERVILLE ;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Canada;1
19/06/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 59660 MERVILLE ;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Canada;1
21/07/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;94310 Orly;Fraisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;Serbie;1
21/07/2023;;2023;dgal;1.56;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;94310 Orly;Fraisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;Serbie;1
21/07/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;94310 Orly;Fraisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;Serbie;1
21/07/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;94310 Orly;Fraisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;Serbie;1
21/07/2023;;2023;dgal;0.19;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;94310 Orly;Fraisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;Serbie;1
21/07/2023;;2023;dgal;47;9;becquerel par kg frais;DGAL - Direction générale de l'alimentation;94310 Orly;Fraisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;Serbie;1
21/07/2023;;2023;dgal;0.2;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;94310 Orly;Fraisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;Serbie;1
21/07/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;94310 Orly;Fraisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;Serbie;1
02/07/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;02100 Saint Quentin;Framboisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;Serbie;1
02/07/2023;;2023;dgal;0.96;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;02100 Saint Quentin;Framboisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;Serbie;1
02/07/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;02100 Saint Quentin;Framboisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;Serbie;1
02/07/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;02100 Saint Quentin;Framboisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;Serbie;1
02/07/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;02100 Saint Quentin;Framboisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;Serbie;1
02/07/2023;;2023;dgal;66;10;becquerel par kg frais;DGAL - Direction générale de l'alimentation;02100 Saint Quentin;Framboisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;Serbie;1
02/07/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;02100 Saint Quentin;Framboisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;Serbie;1
02/07/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;02100 Saint Quentin;Framboisier;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;Serbie;1
01/08/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;78810 Feucherolles;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;France;1
01/08/2023;;2023;dgal;1.54;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;78810 Feucherolles;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;France;1
01/08/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;78810 Feucherolles;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;France;1
01/08/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;78810 Feucherolles;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;France;1
01/08/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;78810 Feucherolles;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;France;1
01/08/2023;;2023;dgal;125;17;becquerel par kg frais;DGAL - Direction générale de l'alimentation;78810 Feucherolles;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;France;1
01/08/2023;;2023;dgal;0.2;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;78810 Feucherolles;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;France;1
01/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;78810 Feucherolles;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;France;1
02/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;1.06;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;75;11;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;0.99;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;61;11;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Belgique;1
08/08/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;0.94;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;29;6;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;Chili;1
07/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;92800 Poteaux;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Turquie;1
07/08/2023;;2023;dgal;1.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;92800 Poteaux;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Turquie;1
07/08/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;92800 Poteaux;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Turquie;1
07/08/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;92800 Poteaux;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Turquie;1
07/08/2023;;2023;dgal;0.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;92800 Poteaux;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Turquie;1
07/08/2023;;2023;dgal;287;40;becquerel par kg frais;DGAL - Direction générale de l'alimentation;92800 Poteaux;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Turquie;1
07/08/2023;;2023;dgal;0.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;92800 Poteaux;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Turquie;1
