﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
Strasbourg";;0
01/08/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;39240Â ARINTHOD;Pomme de Terre;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;"SCL Laboratoire de
Strasbourg";;0
02/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;1.06;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;75;11;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;76100 Rouen;Citron vert;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;BrÃ©sil;1
02/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;0.99;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;61;11;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Lille;Belgique;1
02/08/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation; 76120 LE GRAND-QUEVILLY ;Poireau;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Lille;Belgique;1
03/08/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17190 Saint Georges D'OlÃ©ron;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;;0
03/08/2023;;2023;dgal;1.06;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17190 Saint Georges D'OlÃ©ron;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;;0
03/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17190 Saint Georges D'OlÃ©ron;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Bordeaux;;0
03/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17190 Saint Georges D'OlÃ©ron;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Bordeaux;;0
03/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17190 Saint Georges D'OlÃ©ron;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Bordeaux;;0
03/08/2023;;2023;dgal;111;14;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17190 Saint Georges D'OlÃ©ron;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Bordeaux;;0
03/08/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17190 Saint Georges D'OlÃ©ron;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Bordeaux;;0
03/08/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;17190 Saint Georges D'OlÃ©ron;Salade (espèce non identifiée);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Bordeaux;;0
07/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87210 Le Dorat;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;;0
07/08/2023;;2023;dgal;1.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87210 Le Dorat;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;;0
07/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87210 Le Dorat;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Bordeaux;;0
07/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87210 Le Dorat;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Bordeaux;;0
07/08/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87210 Le Dorat;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Bordeaux;;0
07/08/2023;;2023;dgal;201;24;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87210 Le Dorat;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Bordeaux;;0
07/08/2023;;2023;dgal;0.18;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87210 Le Dorat;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Bordeaux;;0
07/08/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;87210 Le Dorat;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;35000 Rennes;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;1.23;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;35000 Rennes;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;35000 Rennes;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;35000 Rennes;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;0.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;35000 Rennes;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;121;16;becquerel par kg frais;DGAL - Direction générale de l'alimentation;35000 Rennes;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;0.19;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;35000 Rennes;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;35000 Rennes;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 103;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;0.94;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Ruthénium 106;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Iode 131;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 134;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Césium 137;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;29;6;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Potassium 40;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Cobalt 60;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;54200 Toul;Myrtille;Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...);Molybdène 99;SCL Laboratoire de Lille;Chili;1
08/08/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;73800 COISE-ST-JEAN-PIED-GAUTHIER;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Marseille;;0
08/08/2023;;2023;dgal;0.9;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;73800 COISE-ST-JEAN-PIED-GAUTHIER;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Marseille;;0
08/08/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;73800 COISE-ST-JEAN-PIED-GAUTHIER;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Marseille;;0
08/08/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;73800 COISE-ST-JEAN-PIED-GAUTHIER;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Marseille;;0
08/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;73800 COISE-ST-JEAN-PIED-GAUTHIER;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Marseille;;0
08/08/2023;;2023;dgal;90.4;12.7;becquerel par kg frais;DGAL - Direction générale de l'alimentation;73800 COISE-ST-JEAN-PIED-GAUTHIER;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Marseille;;0
08/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;73800 COISE-ST-JEAN-PIED-GAUTHIER;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Marseille;;0
08/08/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;73800 COISE-ST-JEAN-PIED-GAUTHIER;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Marseille;;0
08/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85300 Challans;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;1.24;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85300 Challans;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85300 Challans;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85300 Challans;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;0.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85300 Challans;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;182;22;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85300 Challans;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;0.2;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85300 Challans;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;SCL Laboratoire de Bordeaux;;0
08/08/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85300 Challans;Blette;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;SCL Laboratoire de Bordeaux;;0
09/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;1.17;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;91;14;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.15;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.08;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Betterave potagère;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.82;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Betterave potagère;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Betterave potagère;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Betterave potagère;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Betterave potagère;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;129;18;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Betterave potagère;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Betterave potagère;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.07;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67110 WINDSTEIN;Betterave potagère;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67500 HAGUENAU;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;1.23;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67500 HAGUENAU;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67500 HAGUENAU;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67500 HAGUENAU;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67500 HAGUENAU;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;103;15;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67500 HAGUENAU;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.16;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67500 HAGUENAU;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.1;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;67500 HAGUENAU;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;70000Â NAVENNE;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;1.07;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;70000Â NAVENNE;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 106;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;70000Â NAVENNE;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Iode 131;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.11;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;70000Â NAVENNE;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 134;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.13;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;70000Â NAVENNE;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Césium 137;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;94;14;becquerel par kg frais;DGAL - Direction générale de l'alimentation;70000Â NAVENNE;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Potassium 40;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.14;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;70000Â NAVENNE;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Cobalt 60;"SCL Laboratoire de
Strasbourg";;0
09/08/2023;;2023;dgal;0.09;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;70000Â NAVENNE;Laitue (toutes variétés);Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Molybdène 99;"SCL Laboratoire de
Strasbourg";;0
07/08/2023;;2023;dgal;0.12;;becquerel par kg frais;DGAL - Direction générale de l'alimentation;92800 Poteaux;Lentilles comestibles;Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...);Ruthénium 103;SCL Laboratoire de Lille;Turquie;1
