﻿Date début de prélèvement;Date fin de prélèvement;Année début de prélèvement;Producteur;Résultat;Incertitude absolue;Unité;Organisme;Point de prélèvement;Espèce;Nature;Radion;Laboratoire;Provenance;Flag_Import
2022-03-16;;2022;dgal;"0.16";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-03-16;;2022;dgal;"0.1";;becquerel par kg frais;DGAL - Direction générale de l'alimentation;85260 Les Brousils;Carotte;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-01-24;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 137;SCL Laboratoire de Lille;Japon;1
2022-01-24;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 134;SCL Laboratoire de Lille;Japon;1
2022-01-24;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Iode 131;SCL Laboratoire de Lille;Japon;1
2022-01-24;;2022;dgccrf;"0.12";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Cobalt 60;SCL Laboratoire de Lille;Japon;1
2022-01-24;;2022;dgccrf;98;10;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Potassium 40;SCL Laboratoire de Lille;Japon;1
2022-01-24;;2022;dgccrf;"0.08";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Molybdène 99;SCL Laboratoire de Lille;Japon;1
2022-01-24;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 103;SCL Laboratoire de Lille;Japon;1
2022-01-24;;2022;dgccrf;"0.93";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Roissy CDG;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 106;SCL Laboratoire de Lille;Japon;1
2022-01-25;;2022;dgccrf;"0.18";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";11400 Castelnaudary;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;France;1
2022-01-25;;2022;dgccrf;"0.16";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";11400 Castelnaudary;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;France;1
2022-01-25;;2022;dgccrf;"0.16";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";11400 Castelnaudary;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;France;1
2022-01-25;;2022;dgccrf;"0.21";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";11400 Castelnaudary;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;France;1
2022-01-25;;2022;dgccrf;458;40;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";11400 Castelnaudary;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;France;1
2022-01-25;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";11400 Castelnaudary;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;France;1
2022-01-25;;2022;dgccrf;"0.16";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";11400 Castelnaudary;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;France;1
2022-01-25;;2022;dgccrf;1.52;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";11400 Castelnaudary;Haricot commun;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;France;1
2022-01-21;;2022;dgccrf;"0.13";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62860 Épinoy;Endive;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;"SCL Laboratoire de
Strasbourg";France;1
2022-01-21;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62860 Épinoy;Endive;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;"SCL Laboratoire de
Strasbourg";France;1
2022-01-21;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62860 Épinoy;Endive;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;"SCL Laboratoire de
Strasbourg";France;1
2022-01-21;;2022;dgccrf;"0.1";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62860 Épinoy;Endive;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;"SCL Laboratoire de
Strasbourg";France;1
2022-01-21;;2022;dgccrf;43;8;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62860 Épinoy;Endive;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;"SCL Laboratoire de
Strasbourg";France;1
2022-01-21;;2022;dgccrf;"0.08";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62860 Épinoy;Endive;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;"SCL Laboratoire de
Strasbourg";France;1
2022-01-21;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62860 Épinoy;Endive;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;"SCL Laboratoire de
Strasbourg";France;1
2022-01-21;;2022;dgccrf;1.03;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";62860 Épinoy;Endive;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;"SCL Laboratoire de
Strasbourg";France;1
2022-01-26;;2022;dgccrf;"0.14";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75003 Paris;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 137;SCL Laboratoire de Lille;Pérou;1
2022-01-26;;2022;dgccrf;"0.13";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75003 Paris;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 134;SCL Laboratoire de Lille;Pérou;1
2022-01-26;;2022;dgccrf;"0.13";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75003 Paris;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Iode 131;SCL Laboratoire de Lille;Pérou;1
2022-01-26;;2022;dgccrf;"0.18";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75003 Paris;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Cobalt 60;SCL Laboratoire de Lille;Pérou;1
2022-01-26;;2022;dgccrf;260;39;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75003 Paris;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Potassium 40;SCL Laboratoire de Lille;Pérou;1
2022-01-26;;2022;dgccrf;"0.1";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75003 Paris;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Molybdène 99;SCL Laboratoire de Lille;Pérou;1
2022-01-26;;2022;dgccrf;"0.13";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75003 Paris;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 103;SCL Laboratoire de Lille;Pérou;1
2022-01-26;;2022;dgccrf;1.35;;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";75003 Paris;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 106;SCL Laboratoire de Lille;Pérou;1
2022-02-17;;2022;dgccrf;"0.24";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";61300 L'aigle;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 103;SCL Laboratoire de Lille;Bolivie;1
2022-02-17;;2022;dgccrf;2.25;;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";61300 L'aigle;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Ruthénium 106;SCL Laboratoire de Lille;Bolivie;1
2022-02-17;;2022;dgccrf;"0.26";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";61300 L'aigle;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Iode 131;SCL Laboratoire de Lille;Bolivie;1
2022-02-17;;2022;dgccrf;"0.25";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";61300 L'aigle;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 134;SCL Laboratoire de Lille;Bolivie;1
2022-02-17;;2022;dgccrf;"0.28";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";61300 L'aigle;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Césium 137;SCL Laboratoire de Lille;Bolivie;1
2022-02-17;;2022;dgccrf;175;27;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";61300 L'aigle;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Potassium 40;SCL Laboratoire de Lille;Bolivie;1
2022-02-17;;2022;dgccrf;"0.32";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";61300 L'aigle;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Cobalt 60;SCL Laboratoire de Lille;Bolivie;1
2022-02-17;;2022;dgccrf;"0.17";;becquerel par kg sec;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";61300 L'aigle;Quinoa;"Céréales  (riz, maïs, blé, orge, avoine, ...)";Molybdène 99;SCL Laboratoire de Lille;Bolivie;1
2022-02-07;;2022;dgccrf;"0.21";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";51100 Reims;Ananas (tous cultivars);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 137;SCL Laboratoire de Lille;Kenya;1
2022-02-07;;2022;dgccrf;"0.17";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";51100 Reims;Ananas (tous cultivars);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 134;SCL Laboratoire de Lille;Kenya;1
2022-02-07;;2022;dgccrf;"0.18";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";51100 Reims;Ananas (tous cultivars);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Iode 131;SCL Laboratoire de Lille;Kenya;1
2022-02-07;;2022;dgccrf;"0.2";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";51100 Reims;Ananas (tous cultivars);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Cobalt 60;SCL Laboratoire de Lille;Kenya;1
2022-02-07;;2022;dgccrf;41;9;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";51100 Reims;Ananas (tous cultivars);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Potassium 40;SCL Laboratoire de Lille;Kenya;1
2022-02-07;;2022;dgccrf;"0.12";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";51100 Reims;Ananas (tous cultivars);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Molybdène 99;SCL Laboratoire de Lille;Kenya;1
2022-02-07;;2022;dgccrf;"0.18";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";51100 Reims;Ananas (tous cultivars);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 103;SCL Laboratoire de Lille;Kenya;1
2022-02-07;;2022;dgccrf;1.59;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";51100 Reims;Ananas (tous cultivars);"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 106;SCL Laboratoire de Lille;Kenya;1
2022-02-25;;2022;dgccrf;"0.18";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59160 Lomme;Tomate;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;Italie;1
2022-02-25;;2022;dgccrf;"0.18";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59160 Lomme;Tomate;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;Italie;1
2022-02-25;;2022;dgccrf;"0.17";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59160 Lomme;Tomate;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;Italie;1
2022-02-25;;2022;dgccrf;"0.2";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59160 Lomme;Tomate;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;Italie;1
2022-02-25;;2022;dgccrf;94;15;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59160 Lomme;Tomate;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;Italie;1
2022-02-25;;2022;dgccrf;"0.12";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59160 Lomme;Tomate;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;Italie;1
2022-02-25;;2022;dgccrf;"0.16";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59160 Lomme;Tomate;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;Italie;1
2022-02-25;;2022;dgccrf;1.62;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";59160 Lomme;Tomate;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;Italie;1
2022-03-03;;2022;dgccrf;"0.22";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";22000 St Brieu;Artichaut;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Lille;Espagne;1
2022-03-03;;2022;dgccrf;"0.2";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";22000 St Brieu;Artichaut;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Lille;Espagne;1
2022-03-03;;2022;dgccrf;"0.2";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";22000 St Brieu;Artichaut;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Lille;Espagne;1
2022-03-03;;2022;dgccrf;"0.2";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";22000 St Brieu;Artichaut;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Lille;Espagne;1
2022-03-03;;2022;dgccrf;23;7;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";22000 St Brieu;Artichaut;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Lille;Espagne;1
2022-03-03;;2022;dgccrf;"0.14";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";22000 St Brieu;Artichaut;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Lille;Espagne;1
2022-03-03;;2022;dgccrf;"0.19";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";22000 St Brieu;Artichaut;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Lille;Espagne;1
2022-03-03;;2022;dgccrf;1.9;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";22000 St Brieu;Artichaut;"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Lille;Espagne;1
2022-03-17;;2022;dgccrf;"0.18";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 40000 Mont-de-Marsan;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 103;SCL Laboratoire de Bordeaux;France;1
2022-03-17;;2022;dgccrf;1.85;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 40000 Mont-de-Marsan;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Ruthénium 106;SCL Laboratoire de Bordeaux;France;1
2022-03-17;;2022;dgccrf;"0.2";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 40000 Mont-de-Marsan;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Iode 131;SCL Laboratoire de Bordeaux;France;1
2022-03-17;;2022;dgccrf;"0.19";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 40000 Mont-de-Marsan;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 134;SCL Laboratoire de Bordeaux;France;1
2022-03-17;;2022;dgccrf;"0.22";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 40000 Mont-de-Marsan;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Césium 137;SCL Laboratoire de Bordeaux;France;1
2022-03-17;;2022;dgccrf;145;28;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 40000 Mont-de-Marsan;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Potassium 40;SCL Laboratoire de Bordeaux;France;1
2022-03-17;;2022;dgccrf;"0.25";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 40000 Mont-de-Marsan;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Cobalt 60;SCL Laboratoire de Bordeaux;France;1
2022-03-17;;2022;dgccrf;"0.14";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes"; 40000 Mont-de-Marsan;Salade (espèce non identifiée);"Légumes (légumes -feuilles, -tiges, -fruits, -racines,...) et fines herbes (thym, ...)";Molybdène 99;SCL Laboratoire de Bordeaux;France;1
2022-03-22;;2022;dgccrf;"0.17";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Inconnue;Vigne commune;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 137;SCL Laboratoire de Lille;Inde;1
2022-03-22;;2022;dgccrf;"0.16";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Inconnue;Vigne commune;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 134;SCL Laboratoire de Lille;Inde;1
2022-03-22;;2022;dgccrf;"0.16";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Inconnue;Vigne commune;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Iode 131;SCL Laboratoire de Lille;Inde;1
2022-03-22;;2022;dgccrf;"0.2";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Inconnue;Vigne commune;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Cobalt 60;SCL Laboratoire de Lille;Inde;1
2022-03-22;;2022;dgccrf;53;10;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Inconnue;Vigne commune;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Potassium 40;SCL Laboratoire de Lille;Inde;1
2022-03-22;;2022;dgccrf;"0.12";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Inconnue;Vigne commune;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Molybdène 99;SCL Laboratoire de Lille;Inde;1
2022-03-22;;2022;dgccrf;"0.16";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Inconnue;Vigne commune;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 103;SCL Laboratoire de Lille;Inde;1
2022-03-22;;2022;dgccrf;1.48;;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";Inconnue;Vigne commune;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 106;SCL Laboratoire de Lille;Inde;1
2022-04-06;;2022;dgccrf;"0.11";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 137;SCL Laboratoire de Lille;Inde;1
2022-04-06;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Césium 134;SCL Laboratoire de Lille;Inde;1
2022-04-06;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Iode 131;SCL Laboratoire de Lille;Inde;1
2022-04-06;;2022;dgccrf;"0.12";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Cobalt 60;SCL Laboratoire de Lille;Inde;1
2022-04-06;;2022;dgccrf;51;9;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Potassium 40;SCL Laboratoire de Lille;Inde;1
2022-04-06;;2022;dgccrf;"0.08";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Molybdène 99;SCL Laboratoire de Lille;Inde;1
2022-04-06;;2022;dgccrf;"0.09";;becquerel par kg frais;"DGCCRF - Direction générale de la concurrence, de la consommation et de la répression des fraudes";95140 Garges les gonesses;Fruit non identifié;"Fruits d'arbres et arbustes (baies, fruits à pépins, fruits à noyaux, fruits à coques, ...)";Ruthénium 103;SCL Laboratoire de Lille;Inde;1
